Methodist Hospital of Southern California,,
CDM Report,,
This is the CDM as of June 2018,,
,,
REV DESCRIPTION, PRICE ,Comment
BACI-NEO-POLYB TOPOINT 30GM,64,
BACI-POLYB OPOINT 3.5GM,145,
BACI-POLYB TOPOINT 0.9GM,17,
BACI-POLYB TOPOINT 15GM,65,
BACITRACIN INJ 50000UNIT,191,
BACITRACIN OPOINT 3.5GM,245,
BACITRACIN TOPOINT  0.9GM,17,
BACITRACIN ZINC TOPOINT  0.9GM,17,
BACITRACIN ZINC TOPOINT 14GM,47,
BACITRACIN ZINC TOPOINT 15GM,54,
BACK BRACE HYPEREXTNSIN JEWETT,"2,444.00",
BACLOFEN  TAB 10MG,17,
BACLOFEN  TAB 20MG,18,
BACLOFEN IT KIT 0.05MG_1,418,
BACLOFEN IT KIT 0.05MG_200,5,
BACLOFEN IT KIT 0.05MG_400,3,
BAG AMBU PEDIATRIC,76,
BAG BALM TOPOINT 0.3% 227GM,2.1,
BAG BILE DRAINAGE DORNIER 1930,27,
BAG COLLECTION FECAL MGMT FLEX, -   ,track utilization
BAG LEG URINE 10-1502 (2221),6,
BAG O JETS IMS 4003-SP,43,
BAG SUCTION,54,
BAG TRU CLOSE DRNG TC600 3756,441,
BAG TRU CLOSE DRNG TC600 3756,441,
BAG URIMETER DRAINAGE,119,
BAG URIMETER DRNG P4084 (2225),39,
BAG URINARY DRAINAGE STERILE,45,
BAG URINARY DRNG 5912 (2226),19,
"BAG,LEG,URINE COLLECTION",6,
"BAG,PRESSURE", -   ,track utilization
"BAG,RESUSCITATION/AMBU(ANY SZ)",85,
"BAG,URIMETER DRAINAGE",41,
BALANCED SALT OPSOLN 15ML,80,
BALANCED SALT OPSOLN 500ML,146,
BALL DIAMOND 5MM,500,
BALL DIAMOND 5MM-L,512,
BALL FLUTED LONG 5MM,528,
BALL WIRE,482,
BALLON AMS PRESS REG,"10,037.00",
BALLOON CORONARY BOSTON,831,
BALLOON CORONARY BOSTON,831,
BALLOON CORONARY CUTTING,"3,596.00",
BALLOON CORONARY CUTTING,"3,596.00",
BALLOON CORONARY GUIDANT,854,
BALLOON CORONARY GUIDANT,854,
BALLOON CORONARY MEDTRONIC,809,
BALLOON CORONARY MEDTRONIC,809,
BALLOON DILATION 4MM 4CM,972,
BALLOON DILATION 6MM 4CM,972,
BALLOON DILATN BILARY DUCT(S),"1,461.00",
BALLOON EXTRACTOR,449,
BALLOON EXTRACTOR PRO RX TRIPL,594,
BALLOON INTRA AORTIC,"4,147.00",
BALLOON NUVENT EM SINUS DILATI,744,
BALLOON NUVENT EM SINUS DILATI,"3,616.00",
BALLOON POWERCROSS 5.0X120X150,900,
BALLOON RELIANT 46,"1,780.00",
BALLOON RIVAL 4X4X80,500,
BALLOON SINUS DILATIOR,"1,440.00",
BALLOON SYSTEM INSPRA,"4,211.00",
BALLOON UROMAX ULTRA 30F X 4CM,"1,872.00",
BALO ANGIOP CTR DIALYSIS SEG,"7,671.00",
BALO ANGIOP CTR DIALYSIS SEG,"7,671.00",
BALSAM PE-CASTOR OIL OINT 60GM,118,
BAND FACIAL,334,
BAND FUTURE,"11,685.00",
BANDAGE ACE (ANY SIZE),227,
"BANDAGE ACE 2"" 7430 (3853)",2,
"BANDAGE ACE 3"" 7432 (3854)",3,
"BANDAGE ACE 4"" 7433 (3855)",4,
"BANDAGE ACE 4"" OR WEBRIL",39,
"BANDAGE ACE 6""",6,
"BANDAGE ACE 6"" OR WEBRIL",45,
"BANDAGE ACE 6"" X-TRA LONG DEPU",58,
BANDAGE COBAN (ANY SIZE),5,
"BANDAGE COBAN 2"" 1582 (1139)",4,
"BANDAGE COBAN 4"" 1584 (2201)", -   ,track utilization
BANDAGE ESMARK, -   ,track utilization
BANDAGE GAUZE KLING (ANY SIZE),2,
"BANDAGE KLING 2"" 6922 (2199)",1,
"BANDAGE KLING 3"" 6923 (2191)",1,
"BANDAGE KLING 4"" 6924 (2192)",1,
"BANDAGE KLING 6"" 6926 (2193)",2,
"BANDAGE SETOPRESS 4"" #12648", -   ,track utilization
BAND-C REALIZE ADJ GASTRIC,"12,840.00",
BARBITURATE CLASS,50,
BARIUM SULFATE ESCRM 60% 454GM,149,
BARIUM SULFATE PST 40%  230ML,183,
BARIUM SULFATE PWDR 96% 176GM,30,
BARIUM SULFATE PWDR 98% 340GM,35,
BARIUM SULFATE PWDR ENMA 397GM,46,
BARIUM SULFATE SUSP 105% 650ML,127,
BARIUM SULFATE SUSP 105%1900ML,134,
BARIUM SULFATE SUSP 2.1% 450ML,32,
BARIUM SULFATE SUSP 40% 240ML,69,
BARIUM SULFATE SUSP 60% 355ML,31,
BARIUM SULFATE SUSP V 2% 450ML,30,
BARRIER ADHESION,"2,115.00",
BARRIER ADHESION,"2,356.00",
BARRIER ADHESION,"5,342.00",
BARRIER ADHESION,"3,114.00",
BARRIER ADHESION,"45,025.00",
BARRIER ADHESION,"10,070.00",
BARRIER CRITIC-AID CLEAR MOIST, -   ,track utilization
BARRIER MEDPOR TITAN 38X50X1.6,"4,613.00",
BARRIER SPERAFILM 3X5,"2,847.00",
BARRIER SPERAFILM 5X6,"1,164.00",
BART DNA,38,
BASE MODULAR HYBRID GLENOID,"6,776.00",
BASE TI IMPLANT,"33,584.00",
BASEPLATE 6212-00-210,"9,074.00",
BASEPLATE GLENOSPHERE HA,"8,179.00",
BASEPLATE JOURNEY TIBIAL  NONP,"7,800.00",
BASEPLATE LEGION CEMENTED TIBI,"8,346.00",
BASEPLATE LEGION REV TIBIA,"10,374.00",
BASEPLATE MODULAR TIBIAL,"11,516.00",
BASEPLATE MRH KNEE TIBIAL,"12,311.00",
BASEPLATE NON POROUS TIBIAL,"6,809.00",
BASEPLATE POROUS STEMMED TIBIA,"8,077.00",
BASEPLATE PRIMARY TIBIAL CEMEN,"4,428.00",
BASEPLATE REVERSE SHOULDR SYST,"11,236.00",
BASEPLATE TIB 6115-00-120,"4,499.00",
BASEPLATE TIB 6307-00-230 XX1,"5,171.00",
BASEPLATE TIB NKII+14 LT  SZ1-,"14,679.00",
BASEPLATE TIB NKII+14 RT  SZ3-,"9,621.00",
BASEPLATE TIB NKII+4 LT  SZ0,"13,520.00",
BASEPLATE TIB NKII+4 LT  SZ3,"9,340.00",
BASEPLATE TIB NKII+4 RT  SZ0,"9,621.00",
BASEPLATE TIB NKII+4 RT  SZ1,"15,143.00",
BASEPLATE TIB NKII+4 RT  SZ2,"23,296.00",
BASEPLATE TIB NKII+4 RT  SZ3,"9,340.00",
BASEPLATE TIBIAL,"5,896.00",
BASEPLATE TIBIAL,"9,180.00",
BASEPLATE TIBIAL,"11,083.00",
BASEPLATE TIBIAL,"9,180.00",
BASEPLATE TIBIAL #2,"9,154.00",
BASEPLATE TIBIAL BCS,"8,887.00",
BASEPLATE TIBIAL GENESIS II NO,"7,280.00",
BASEPLATE TIBIAL JOURNEY,"10,982.00",
BASEPLATE TIBIAL MODULAR,"6,246.00",
BASEPLATE TIBIAL NONBEADED SM,"6,360.00",
BASEPLATE TIBIAL PRIMARY,"9,599.00",
BASEPLATE TIBIAL PRIMARY TRIAT,"5,984.00",
BASEPLATE UNIVERSAL TIBIAL,"9,774.00",
BASEPLATE UNIVERSAL TIBIAL,"7,619.00",
BASEPLATE UNV GLENOID SM,"6,860.00",
BASIC CONSULTATION,188,
BASIC METABOLIC PANEL,538,
BASIC PHYSICAL,398,
BASIC ULTRASOUND FLUIDIC SYSTE,670,
BASIN SINGLE, -   ,track utilization
BASKET HELICAL,406,
BASKET HELICAL 330-105,"1,350.00",
BASKET HELICAL MICRO 330-111,"1,619.00",
BASKET LITHOTRIPTER COMP,"1,545.00",
BASKET NITINOL STONE 1.9F TIPL,960,
BASKET RETRIEVAL ALL SIZES,"1,545.00",
BASKET STONE,"1,527.00",
BASKET STONE 2.4FR 115CM,698,
BASKET STONE FLATWIRE 3F 115CM,504,
BASKET STONE HELICAL 3FR 90CM,"1,527.00",
BASKET STONE RETRIEVAL 3.0FR,"1,000.00",
BASKET SUR CATCH STONE RETRIVA,"1,117.00",
BASKET WITTICH NITINOL STONE,"1,408.00",
BASKET ZERO TIP,"1,203.00",
BATTERY PACK 450-0046SP, -   ,track utilization
BAX MIXTURE SOLN 5ML,20,
BB-TAK,200,
BB-TAK THREADED,340,
BEADED FEMORAL COMPONENT,"20,704.00",
BEARING 31-472020 BIOMET,408,
BEARING ACTIVE ARTICULATION AR,"5,600.00",
BEARING ACTIVE ARTICULATION E1,"6,800.00",
BEARING MAXIM TIBIAL,"3,625.00",
BEARING OXFORD UNI-CONDYLAR KN,"6,000.00",
BEARING TIB 11-146154X1,"4,533.00",
BEARING TIB 1463XX,"3,078.00",
BEARING VANGUARD COMPLETE KNEE,"7,200.00",
BED BURKE 2 OR TRIFLEX 2, -   ,track productivity
BEHAV CHNG SMOKING 3-10 MIN,107,
BELIMUMAB INJ 10MG_40,188,
BELLADONNA-OPIUM SUPP 30MG,98,
BELLADONNA-OPIUM SUPP 60MG,116,
BELLADONNA-PHENOBARB SOLN 5ML,105,
BELLADONNA-PHENOBARBITAL TAB,43,
BENCE JONES PROTEIN QUANT-E, -   ,Order Control
BENCHMARK CATHETER,"4,427.00",
BENCHMARK CATHETER,"4,427.00",
BENDAMUSTINE INJ 1MG_100,137,
BENDAMUSTINE INJ 1MG_25,155,
BENDIN IRON 1.25MM 1.6&2 KWIRE,501,
BENDING TEMPLT 7HL 3.5MM PLATE,155,
BENDING TEMPLT 9HL 3.5MM PLATE,146,
BENT TIP RETRIEVAL SHEATH,401,
BENZO-BUTA-TETRA SPRAY 20GM,182,
BENZO-BUTA-TETRA SPRAY 5GM,192,
BENZOCAI-BUTAMB-TETRACA SPRAY,258,
BENZOCAINE TOPGEL 20% 7.5ML,57,
BENZOCAINE TOPSPRY 20% 0.5ML,48,
BENZOCAINE TOPSPRY 20% 60ML,110,
BENZOCAINE TUBES,98,
BENZOCAINE-MENTHOL LOZ,17,
BENZOCAINE-MENTHOL LOZENGE UD,17,
BENZOCAINE-MENTHOL-CETYL LOZ,21,
BENZODIAZEPINE CLASS,50,
BENZOIN TINCTURE TOPSPRY 120ML,69,
BENZONATATE CAP 100MG,17,
BENZTROPINE INJ 1MG_2,133,
BENZTROPINE TAB 0.5MG,17,
BENZTROPINE TAB 1MG,17,
"BETA 2 MACROGLOBULINS, SERUM",15,
"BETA 2 MACROGLOBULINS, URINE",14,
"BETA-2-MICROGLOBULIN, CSF",16,
BETAMETH ACET-NAPHOS INJ 6MG_5,46,
BETAMETH-CLOT CRM 0.05-1% 15GM,141,
BETAMETH-CLOT CRM 0.05-1% 45GM,254,
BETAXOLOL OPSOLN 0.25% 10ML,667,
BETHANECHOL TAB 25MG,19,
BETHANECHOL TAB 5MG,17,
BETHESDA QT FACTOR 8,21,
BEVACIZUMAB INJ 10MG_10,350,
BEVACIZUMAB INJ 10MG_40,305,
BICALUTAMIDE TAB 50MG,32,
BICONVEX PATELLAR COMPONENT,"2,912.00",
BILAYER MATRIX WOUND DRESSING,"15,182.00",
BILE ACIDS FRACTIONATED & TOTL,16,
BILIRUBIN DIRECT,195,
BILIRUBIN TOTAL,195,
"BILIRUBIN, TOTAL AND DIRECT", -   ,Order Control
BIMATOPROST OPSOLN 0.01% 2.5ML,573,
BINDER ABDOMINAL GIRDLE,213,
BIO GLUE 10 ML,"3,197.00",
BIO PROBE MEDTRONIC,128,
BIOCORKSCREW 6.5 W/NEEDLE,"1,080.00",
BIOFEED PERI/URO/RECTAL 15MIN,538,
BIOFEED PERI/URO/RECTAL 30MIN,676,
BIOFEED PERI/URO/RECTAL 45MIN,"1,014.00",
BIO-GLUE CRYOLIFE BG3010-5-HUD,"2,715.00",
BIOLOXD MOD CERAMIC HEAD,"10,698.00",
BIOMET PLUG PULL 31-472015,"1,027.00",
BIOP SG OR MULT OR LCL EXC LSN,"1,047.00",
BIOPATCH,33,
BIOPSY BONE DEVICE,395,
BIOPSY KIT CRANI METAI64207603,"4,949.00",
BIOPSY OF THE RECTUM,"4,024.00",
BIOPSY PUNCH 90055,128,
BIOPSY SKIN EA AD DIST PRODSER,694,
BIOPSY SKIN EA AD LESION,736,
BIOPSY SKIN SAMP CLOSURE SGL,418,
BIOPSY SKIN SINGLE,"1,071.00",
BIOPSY SKIN SNGL DIST PROC SRV,"1,071.00",
"BIOPSY SKIN, EA ADDTL LESION",135,
BIOPSY SKIN/SUBQ SINGLE LESION,"1,071.00",
BIOPSY SYSTEM MEDI-TECH 43-107,161,
BIOPSY VULVA/PERIN EA AD LES,168,
BIOPSY VULVA/PERINEUM 1 LESION,"1,047.00",
"BIOPSY, SKIN LESION SINGLE",418,
BIOSENSE ABLATION CABLE,"1,919.00",
BIOSENSE DIAGNOSTIC CABLE,"1,919.00",
BIO-SUTURE TAK 3.0 W/FIBERWIRE,"1,020.00",
BIPOLAR INTERMEDICS 4404-26-,"3,769.00",
BISACODYL SUPP 10MG,23,
BISACODYL TAB 5MG,17,
BISMUTH SUBS CHEW TAB 262MG,17,
BISMUTH SUBSALICYLAT SUSP 30ML,22,
BISOPROLOL-HCTZ TAB 2.5-6.25MG,17,
BISOPROLOL-HCTZ TAB 5-6.25MG,17,
BIT 4.3MM CANNULATED DRILL 200,"1,784.00",
BIT COUNTERSINK CANNULATED,880,
BIT COUNTERSINK CANNULATED,"1,203.00",
BIT COUNTERSINK CANNULATED,580,
BIT COUNTERSINK CANNULATED,756,
BIT COUNTERSINK CANNULATED,860,
BIT DRILL,825,
BIT DRILL (ANC59X),300,
BIT DRILL 12.0MM,"2,143.00",
BIT DRILL 16MM,"1,010.00",
BIT DRILL 3.2 KINAMED,482,
BIT DRILL 40MM,439,
BIT DRILL 5100-3702,"1,813.00",
BIT DRILL 5235-1-865,354,
BIT DRILL 6.0MM,"2,265.00",
BIT DRILL 60- STRYKER,316,
BIT DRILL DB-,428,
BIT DRILL HR-,244,
BIT DRILL LONG PILOT,"1,049.00",
BIT DRILL SHORT PILOT,435,
BIT DRILL SOLID,320,
BIT DRILL STRYKER SHAFT,330,
BIT PERCUTANEOUS DRILL,956,
"BIT, DRILL VALOR","1,106.00",
BI-V BIOTRONIC,"102,023.00",
BI-V BOSSCI,"102,023.00",
BI-V MEDTRONIC TIER I,"107,641.00",
BI-V PACEMAKER GENERATOR-ALL,"35,730.00",
BI-V PACEMAKER SYSTEM-ALL,"48,944.00",
BIV QUAD VALITUDE X4 PCEMKER,"74,360.00",
BIV QUADRAPOLAR PACEMAKER GEN,"35,195.00",
BI-V ST. JUDE TIER II,"87,641.00",
BIV/ICD AMPLIA MR CRT-D,"231,911.00",
BIV/ICD AMPLIA MR CRT-D,"231,911.00",
BIV/ICD AMPLIA MRI QUAD CRT-D,"242,248.00",
BIV/ICD AMPLIA MRI QUAD CRT-D,"242,248.00",
BIV/ICD COMPIA MRI QUAD CRT-D,"234,608.00",
BIVALIRUDIN BOLUS INJ 1MG_250,15,
BIVALIRUDIN INJ 1MG_250,17,
BK VIRUS QUANTITATIVE,281,
BLADDER IRRIGATION SIMPLE,736,
BLADDER IRRIGATION SIMPLE,598,
BLADE,296,
BLADE .025 THK SHT LNG 27MM,269,
BLADE 2296-X-XXX,181,
BLADE 296-31-32,448,
BLADE 296-31-34,448,
BLADE 3.5 FULL RADIUS,238,
BLADE 3.7MM,131,
BLADE 5.5 ABRADER,238,
BLADE ACCU CUT BIOMET 506054,481,
BLADE AGEE CARPAL TUNNEL,800,
BLADE AGGRESSIVE 2.5MM,233,
BLADE AGGRESSIVE 3.5MM,212,
BLADE AGGRESSIVE ANGLED 4.0MM,212,
BLADE AGGRESSIVE PLUS 3.5MM,109,
BLADE AGGRESSIVE PLUS 4.0MM,212,
BLADE AGGRESSIVE PLUS 5.0,228,
BLADE ALCON 15/75,61,
BLADE BEAVER ALL SIZES,52,
BLADE BONE MILL MEDIUM,"1,600.00",
BLADE CHISEL LATERAL 8X38X1MM,"1,712.00",
BLADE CHISEL OFFSET 8X27X1MM,"1,508.00",
BLADE CHISEL ST 10X40X1MM,"1,412.00",
BLADE COATED ELECTRODES,950,
BLADE CRES 17.5MM CUT EDGE,442,
BLADE CRESCENT 15MM,482,
BLADE CRESCENT 18MM,482,
BLADE CRESCENT 9.5MM,442,
BLADE CRESENT,230,
BLADE CRESENT,312,
BLADE CRESENT BEAVER,952,
BLADE CURVED 4MM S & N,318,
BLADE DIAMOND V,530,
BLADE DUAL CUT SAGITTAL SAW,177,
BLADE EXACTECH 203-96-XX,470,
BLADE EXPLANT TRU 52MM,"2,592.00",
BLADE FAN OFFSET 53X40X.38MM,440,
BLADE FULL RADIUS 2.5MM,212,
BLADE FULL RADIUS 3.5MM,891,
BLADE FULL RADIUS 4.5MM EP1,238,
BLADE HARMONIC SCALPEL DH145,"1,010.00",
BLADE HD RECIP ZIM 5052-73,104,
BLADE HD SAG 25X1.37X90MM,235,
BLADE HELICAL 90MM SYNTHES,"3,141.00",
BLADE INCISOR CVD 4.5MM,"1,656.00",
BLADE KERATOME EG-5580,85,
BLADE KNIFE SLIT 3.5,343,
BLADE LANE ELEVATOR,104,
BLADE LARYNGOSCOPE DISP MAC #3,322,
BLADE LARYNGOSCOPE MAC #2,139,
BLADE LARYNGOSCOPE MAC 4,452,
BLADE LARYNGOSCOPE MILLER #2,139,
BLADE LNG RECIPROCATING,186,
BLADE LONG MED 31.0 X 9.MM S,171,
BLADE LONG NAR 25X5.5MM,171,
BLADE MCINTOSH LARYNGASCOPE #3,148,
BLADE MCINTOSH LARYNGASCOPE #4,148,
BLADE MED BL 18.5X9MM,136,
BLADE MICRO SAG,112,
BLADE MICRO STRAIGHT,136,
BLADE ORAL,426,
BLADE OSCILLATING .031,117,
BLADE OSCILLATING 5305-10-128,452,
BLADE OSCILLATING HALL/ZIMMER,117,
BLADE OSCILLATING STRYKER/ZIMM,104,
BLADE OSCILLATOR .050,117,
BLADE OSCILLATOR STRYKER,117,
BLADE OST LONG 8MM,332,
BLADE PARALLEL GRAFT KNIFE10MM,188,
BLADE PATELLA REAMER,518,
BLADE PNCH VASCULAR DISP 2.8MM,194,
BLADE PNCH VASCULAR DISP 3.6MM,204,
BLADE PREC FALC OSCILLATIN SAW,"1,314.00",
BLADE RADIUS FULL 2.9,238,
BLADE RADUIS FULL 4.5,315,
BLADE RECIP,296,
BLADE RECIP,314,
BLADE RECIP,296,
BLADE RECIP SAW 27 X .38MM,296,
BLADE RECIPROCATING,104,
BLADE RECIPROCATING,154,
BLADE RECIPROCATING,104,
BLADE RECIPROCATING,104,
BLADE RECIPROCATING,395,
BLADE RECIPROCATING HALL/ZIMM,154,
BLADE RECIPROCATING STRYKER,104,
BLADE RELINE MAS FASCIAL SPLIT,"3,400.00",
BLADE REPEAT STERNOTOMY,116,
BLADE REPEAT STERNOTOMY,416,
BLADE RESECTOR 4.0MM,266,
BLADE RESECTOR 5.0MM,266,
BLADE RETRA TOR,786,
BLADE SADGITAL STRY 210-276-2,152,
BLADE SADGITAL STRY 2108-140,163,
BLADE SAGITTAL 5301-10-74,"1,800.00",
BLADE SAGITTAL MEDIUM,162,
BLADE SAGITTAL MICRO AIRE DIM,432,
BLADE SAGITTAL NARROW THICK,117,
BLADE SAGITTAL NARROW THIN,157,
BLADE SAGITTAL SAW 18X.97 90MM,232,
BLADE SAW 12.5MM,81,
BLADE SAW 3419,"1,131.00",
BLADE SAW 5053-263 ZIMMER,352,
BLADE SAW BIOMET 506053,340,
BLADE SAW HALL 7144-0378,243,
BLADE SAW NEXEGEN OSCILLATING,125,
BLADE SAW STRYKER 5301-XX-XX,96,
BLADE SCRWDRVR CRUCIFORM 1.0MM,"1,844.00",
BLADE SCRWDRVR CRUCIFORM 1.5X2,"3,083.00",
BLADE SERRATED 4MM S & N,290,
BLADE SFEDGE 16.0MM,296,
BLADE SHORT MED 11.5X9MM,136,
BLADE SHORT NARROW 15X7MM,136,
BLADE SHT SF EDGE LNG .025X23,277,
BLADE SINUS 4.0,756,
BLADE SINUS 4.0,796,
BLADE SKIMMER ANGLE-TIP 3.5MM,"1,906.00",
BLADE STERNAL STRYKER,144,
BLADE STERNUM REVISION OSC,117,
BLADE STONECUTTER 5.5 DYONICS,236,
BLADE STRAIGHT SAGITTAL 10MM,228,
BLADE STRYKER,"1,204.00",
BLADE STRYKER 2108-XXX,172,
BLADE STRYKER 275-XX/280-XX,282,
BLADE STRYKER MEDICAL,117,
BLADE TFN HELICAL 90MM,"4,388.00",
BLADE TFNA HELICA 100MM,"4,388.00",
BLADE THK SSHT TAPRED 22.5MM,296,
BLADE TRAPHINE,354,
BLADE TREPHINE 7.75 XOMED,123,
BLADE TREPHINE KATENA,284,
BLADE TRICUT 4.0,835,
BLADE TRICUT 4MMX13CM,"1,268.00",
BLADE TRUCLEAR INCISOR 2.9,"2,396.00",
BLADE TRUCLEAR ROTARY MORC 4.0,"1,892.00",
BLADE TRUCLEAR ROTARY MORC 4.0,"1,892.00",
BLADE TRUCLEAR ULTRA RECIP 4.0,"3,196.00",
BLADE TRUCLEAR ULTRA RECIP 4.0,"3,196.00",
BLADE U-BLADE SET,"3,160.00",
BLADE WILLIAMSON TRAPEZOID,315,
BLADE WRENCH TORQUE LOCK TLB01,284,
BLADE XLARGE WIDE 39MMX13MM,136,
BLADE XOMED 18-8400X,417,
BLADE ZIMMER 5072-101,288,
"BLADE, 4.2MM MENISCUS CUTTER",493,
"BLADE, HALL 5071-201",472,
"BLADE, REAMER 5120-095-46",439,
"BLADE, SAW EXACTECH 2039601",395,
"BLADE, STABLECUT HYPERBLADE",653,
"BLADE,4.2MM END CUTTER",995,
"BLADE,5.5 FULL RADIUS RESECTOR",443,
"BLADE,ABRADER 4.0MM","1,079.00",
"BLADE,ACROMIONIZER 4.0MM","1,134.00",
"BLADE,BANNANA 3.5MM",240,
"BLADE,CUTTER 3.5MM",483,
"BLADE,DERMATOME",133,
"BLADE,DIAMOND 516053",498,
"BLADE,FULL RADIUS 3.5MM",944,
"BLADE,FULL RADIUS 4.5MM",510,
"BLADE,GIGLI SAW",64,
"BLADE,HALL MICROSAGGITAL",171,
"BLADE,KNEE  DYONICS 4615",106,
"BLADE,MENISCUS CUTTER 3.5MM",493,
"BLADE,MENISCUS CUTTER 4.2MM",508,
"BLADE,MENISCUS CUTTER 5.5MM",508,
"BLADE,MICROSAGITTAL",174,
"BLADE,OSCILLATING  5059-278",156,
"BLADE,RAZORCUT 5.5MM",483,
"BLADE,REAMING ZIMMER 5120-95-",318,
"BLADE,SAW","1,480.00",
"BLADE,SHOULDER  DYONICS 4616",127,
"BLADE,STERNOTOMY",125,
"BLADE,SYNOVATER",460,
"BLADE,SYNOVATOR DYONICS 3826",119,
"BLADE,SYNOVIAL RESECTOR 3.5MM",258,
"BLADE,SYNOVIAL RESECTOR 4.2MM",443,
"BLADE,SYNOVIAL RESECTOR 5.5MM",460,
"BLADE,TRIMMER 4.5MM",483,
"BLADE,TURBOTRIMMER 4.5MM","1,079.00",
BLADES DERMATOME,155,
BLADES MINI 75 BEAUER 2157,76,
"BLADES,RECIPROCATING",315,
BLANKET BAIR HUGGER,142,
BLANKET HYPO DISP 2840,58,
"BLANKET, DISPOSABLE WARMING",61,
"BLANKET,HYPOTHERMIA",245,
BLASTOMYCES ANTIBODIES BY CF &, -   ,Order Control
BLASTOMYCES ANTIBODIES CF & ID,18,
BLAZER CATHETER LG CRVD 7F/4MM,"3,800.00",
BLAZER CATHETER LG CRVD 8F/5MM,"3,865.00",
BLAZER CATHETER LG CVRD 8F/8MM,"7,322.00",
BLAZER CATHETER STD CRV 8F/8MM,"7,322.00",
BLAZER CATHETR LG CRVD 8F/10MM,"7,580.00",
BLAZER CATHETR STD CRV 8F/10MM,"7,580.00",
BLAZER CATHETR STD CRVD 8F/5MM,"3,865.00",
BLAZER CATHETR STD CVRD 7F/4MM,"3,804.00",
BLAZER DX20,"5,086.00",
BLAZER PRIME, -   ,track utilization
BLEOMYCIN INJ 15UNIT_1,659,
BLK WID SPID ANTIVEN INJ 2.5ML,247,
BLOCK AUGMENT 141763 INTERMED,"4,092.00",
BLOCK AUGMENT 5990-34-XX,"3,010.00",
BLOCK BUILD UP 10MM,"1,586.00",
BLOCK CORTICAL CANCELLOUS,"4,876.00",
BLOCK POSITIONER ENDURA PLUS,322,
BLOCK POSITIONER ENDURA PLUS,384,
"BLOCK, AUGMATRIX","9,540.00",
BLOCKER XCA III,"1,080.00",
BLOOD CULTURE AEROBIC,529,
BLOOD CULTURE-FIRST-E, -   ,Order Control
BLOOD CULTURE-SECOND-E, -   ,Order Control
BLOOD CULTURE-THIRD-E, -   ,Order Control
"BLOOD FEE,CRYOPRECIP EA UNIT",69,
"BLOOD FEE,CRYOPRECIP-E", -   ,Order Control
"BLOOD FEE,CYRO RED PLASMA EA U",101,
"BLOOD FEE,FFP SIN DONOR EA U",90,
"BLOOD FEE,PLAT PHER LKRED EA U",634,
"BLOOD FEE,RBC DEGLYCEROLIZED",879,
"BLOOD FEE,RBC IRR EA UNIT",393,
"BLOOD FEE,RBC LKRED EA UNIT",361,
"BLOOD FEE,RBC LKRED IRR EA UNI",412,
"BLOOD FEE,WHOLE FOR TRANSFSION",418,
BLOOD GAS ANALYSIS,830,
BLOOD GAS-NICU,830,
BLOOD SAMPLING, -   ,track productivity
BLOOD SAMPLING,45,
BLOOD SMEAR REVIEW,105,
BLOOD TRANSFUSION,"1,472.00",
BLOOD TRANSFUSION,"1,472.00",
BLOOD TRANSFUSION,"1,472.00",
BLOOD TRANSFUSION,"1,472.00",
BLOOD WARMING SET,112,
"BLOOD,PLATE PHER LKRD IRR EA U",780,
BNP MANUAL TECHNIQUE,394,
BODY ASPEN PLATE-POST WIDE 8MM,"16,000.00",
BODY FLUID SPECIFIC GRAVITY-E, -   ,Order Control
BODY FLUID WORKUP-E, -   ,Order Control
BODY HUMERAL 6487-1-040,"12,917.00",
BODY POS CURRENT STATUS,0.01,
BODY POS CURRENT STATUS,0.01,
BODY POS D/C STATUS,0.01,
BODY POS D/C STATUS,0.01,
BODY POS GOAL STATUS,0.01,
BODY POS GOAL STATUS,0.01,
BOLT 5.5MMX70MM PRE-BENT,"3,660.00",
BOLT 6.5MMX50MM,"3,812.00",
BOLT BASE TI,"3,020.00",
BOLT EXTERNAL FIXATOR,35,
BOLT EXTERNAL FIXATOR LONG WIR,355,
BOLT LOCKING,"2,436.00",
BOLT LOCKING,"2,436.00",
BOLT LOCKING 3.9MM TIT 42MM,312,
BOLT LOCKING 3.9MM X 28MM,296,
BOLT LOCKING 3.9MM X 52MM,312,
BOLT LOCKING 4.9MM TIT 26MM,379,
BOLT LOCKING 4.9MM X 32MM,358,
BOLT LOCKING SYNTHES 458.936,488,
BOLT/SLEEVE,761,
BOLT/SLEEVE,355,
BOLT/SLEEVE,583,
BOLT/SLEEVE,716,
BONE AUGUMENTATION MATERIAL,"5,724.00",
BONE BIOPSY,"1,741.00",
BONE CAGE CERV 4 DEG W/PLUG,"8,581.00",
BONE CANCELL/CRUSHED 15.CC,"1,322.00",
BONE CANCELLOUS 05A002,"3,200.00",
BONE CANCELLOUS 1-4MM 15CC,"1,236.00",
BONE CANCELLOUS 1-4MM 15CC,990,
BONE CANCELLOUS 1-4MM 30CC,"2,112.00",
BONE CANCELLOUS 1-4MM 30CC,"1,584.00",
BONE CANCELLOUS 1-4MM 5CC,653,
BONE CANCELLOUS 1-4MM 5CC,700,
BONE CANCELLOUS 1-8MM 5CC,653,
BONE CANCELLOUS 4-10MM 15CC,990,
BONE CANCELLOUS 4-10MM 30CC,"1,584.00",
BONE CANCELLOUS CHIPS 08A002,"2,534.00",
BONE CANCELLOUS CHIPS 15CC,"1,030.00",
BONE CANCELLOUS CHIPS 30CC,"1,679.00",
